"subject","predicate","object"
"http://es.dbpedia.org/resource/Macaco_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Macaco (banda)"
"http://es.dbpedia.org/resource/Macaco_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6y4t"
"http://es.dbpedia.org/resource/Macaco_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macaco_(banda)"
"http://es.dbpedia.org/resource/Macaco_(banda)","http://dbpedia.org/ontology/wikiPageID",7530536
"http://es.dbpedia.org/resource/Macaco_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",93012311
"http://es.dbpedia.org/resource/Macaco_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macaco_(músico)"
"http://es.dbpedia.org/resource/Macaco_(banda)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Macaco_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macaco_(banda)?oldid=93012311&ns=0"
"http://es.dbpedia.org/resource/Kira_Miró","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Macaco_(banda)"
"http://es.dbpedia.org/resource/Dusminguet","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Macaco_(banda)"
"http://es.wikipedia.org/wiki/Macaco_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macaco_(banda)"
"http://es.dbpedia.org/resource/La_Troba_Kung-Fú","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Macaco_(banda)"
