"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moebius_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moebius_Productions"
"http://es.dbpedia.org/resource/Moebius_Productions","http://www.w3.org/2000/01/rdf-schema#label","Moebius Productions"
"http://es.dbpedia.org/resource/Moebius_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Moebius Productions es una editorial francesa heredera de Editions Stardom Moebius Production. Stardom, asimismo, es el nombre de una galería de arte y boutique ubicada en París y regentada por Isabelle Giraud (esposa de Moebius). Dicho espacio es un lugar rendido al universo de Jean Giraud y en el que se presentan las novedades de la editorial así como exposiciones colectivas en las que se podía disfrutar de obras de Giger entre otros."
"http://es.dbpedia.org/resource/Moebius_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_Francia"
"http://es.dbpedia.org/resource/Moebius_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moebius_Productions"
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageID",5121828
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",116618260
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305032053/http:/moebius-barcelona.blogspot.com/"
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actuabd.com/+Moebius-expose-ses-dessins-erotiques+"
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moebius.fr/"
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160325020341/http:/www.elperiodico.com/es/noticias/cultura-y-espectaculos/20100510/tebeo-exclusivo-lujo-impone-salon-del-comic/print-251943.shtml"
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/wikiPageLength",2202
"http://es.dbpedia.org/resource/Moebius_Productions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moebius_Productions?oldid=116618260&ns=0"
"http://es.dbpedia.org/resource/Moebius_Productions","http://dbpedia.org/ontology/abstract","Moebius Productions es una editorial francesa heredera de Editions Stardom Moebius Production. Stardom, asimismo, es el nombre de una galería de arte y boutique ubicada en París y regentada por Isabelle Giraud (esposa de Moebius). Dicho espacio es un lugar rendido al universo de Jean Giraud y en el que se presentan las novedades de la editorial así como exposiciones colectivas en las que se podía disfrutar de obras de Giger entre otros. Moebius Productions se caracteriza por publicar material del autor con ediciones muy cuidadas y con tiradas limitadas. También coedita sus obras con otras editoriales francesas y europeas aportando su marca de calidad. Igualmente imprime ilustraciones de Moebius a través de postales, serigrafías, grabados y copias digigráficas. La mercadotecnia llega hasta los vídeos, álbumes USB, figuras de plomo, monedas, etc."
