"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Linderos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Buin"
"http://es.dbpedia.org/resource/Estación_Linderos","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Buin"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/2000/01/rdf-schema#label","Estación Buin"
"http://es.dbpedia.org/resource/Estación_Buin","http://www.w3.org/2000/01/rdf-schema#comment","Buin es una estación ferroviaria ubicada en la Comuna de Buin, en el Kilómetro 31 de la red ferroviaria al sur. Es detención del servicio Metrotren, el cual transporta gran cantidad de público. Cuenta con un patio de rieles característico de las estaciones ubicadas en la red sur, además de una caseta de movilización, y 2 andenes iluminados para atender a los pasajeros del Metrotren."
"http://es.dbpedia.org/resource/Estación_Buin","http://xmlns.com/foaf/0.1/name","40pxBuin"
"http://es.dbpedia.org/resource/Estación_Buin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Estación_Buin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metrotren"
"http://es.dbpedia.org/resource/Estación_Buin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Buin"
"http://es.dbpedia.org/resource/Estación_Buin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Buin_Zoo"
