"subject","predicate","object"
"http://dbpedia.org/resource/Erdao_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Erdao"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Erdao"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://www.w3.org/2000/01/rdf-schema#comment","Erdao léase Er-Dáo (en chino:二道区, pinyin:Èrdào Qū, literal:dos caminos) es un distrito urbano bajo la administración directa de la subprovincia de Changchun, capital provincial de Jilin , República Popular China. El distrito yace en una llanura con una altura promedio de 250 msnm, ubicada en el centro financiero de la ciudad. Su área total es de 965 km² y su población proyectada para 2010 fue de 619 940 de habitantes."
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://xmlns.com/foaf/0.1/name","Erdao"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://xmlns.com/foaf/0.1/name","Erdao en Changchún (4)"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Jilin"
"http://es.dbpedia.org/resource/Distrito_de_Erdao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Erdao"
