"subject","predicate","object"
"http://dbpedia.org/resource/2013_Lushan_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013"
"http://es.wikipedia.org/wiki/Terremoto_de_Ya'an_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Ya'an de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Ya'an de 2013, fue un sismo de 7.0 grados de magnitud que se registró en  a las 00:02 hora local, el 20 de abril de 2013. Su intensidad mercalli va desde VIII hasta el IX mercalli.​"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjbj8"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_China"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Ya'an_de_2013"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/magnitud",70
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/mapa",2013
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/mercalli","VIII a IX"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/pieMapa","Mapa del epicentro e impacto sísmico del terremoto"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/réplicas",1165
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/título","Terremoto de Ya'an de 2013"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://es.dbpedia.org/property/víctimas",203
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://dbpedia.org/ontology/wikiPageID",5791183
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",119393510
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://dbpedia.org/ontology/wikiPageLength",3407
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Ya'an_de_2013?oldid=119393510&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Ya'an_de_2013","http://dbpedia.org/ontology/abstract","El Terremoto de Ya'an de 2013, fue un sismo de 7.0 grados de magnitud que se registró en  a las 00:02 hora local, el 20 de abril de 2013. Su intensidad mercalli va desde VIII hasta el IX mercalli.​"
