"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Salto_Ecuestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre"
"http://dbpedia.org/resource/Show_Jumping_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://www.w3.org/2000/01/rdf-schema#label","Copa del Mundo de Salto Ecuestre"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Mundo de Salto Ecuestre es una competición de salto ecuestre organizada por la Federación Ecuestre Internacional que se desarrolla en instalaciones cubiertas. Actualmente se denomina Rolex FEI World Cup™ Jumping debido al patrocinio de la empresa Rolex. Entre 1978 y 1999 el patrocinador fue Volvo. La temporada 2010-11 incluye 14 ligas y 132 concursos, donde se deciden los 20 participantes europeos, 15 estadounidenses, 5 canadienses y 5 del resto del mundo que se clasifican para la final."
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7yll"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080824134516/http:/www.feiworldcup.org/Jumping/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Salto_Ecuestre"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://dbpedia.org/ontology/wikiPageID",4175643
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://dbpedia.org/ontology/wikiPageRevisionID",118277386
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080824134516/http:/www.feiworldcup.org/Jumping/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_del_Mundo_de_Salto_Ecuestre?oldid=118277386&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Mundo_de_Salto_Ecuestre","http://dbpedia.org/ontology/abstract","La Copa del Mundo de Salto Ecuestre es una competición de salto ecuestre organizada por la Federación Ecuestre Internacional que se desarrolla en instalaciones cubiertas. Actualmente se denomina Rolex FEI World Cup™ Jumping debido al patrocinio de la empresa Rolex. Entre 1978 y 1999 el patrocinador fue Volvo. Se disputa anualmente en varias ligas distribuidas geográficamente por todo el mundo. Cada liga se compone de un circuito de Concursos de Saltos Internacionales (CSI-W) donde los jinetes y amazonas compiten a nivel individual, a diferencia de la Copa de las Naciones donde lo hacen por equipos. La temporada 2010-11 incluye 14 ligas y 132 concursos, donde se deciden los 20 participantes europeos, 15 estadounidenses, 5 canadienses y 5 del resto del mundo que se clasifican para la final. La última final realizada en la Copa del Mundo de Salto Ecuestre (FEI World Cup Show Jumping Final) fue celebrada en Leipzig (Alemania del 27 de abril al 1 de mayo de 2011."
