"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/2000/01/rdf-schema#label","Estación de Saint-Julien-du-Sault"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Saint-Julien-du-Sault es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Saint-Julien-du-Sault, en el departamento de Yonne, en la región de Borgoña. Por ella transitan únicamente trenes regionales."
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://xmlns.com/foaf/0.1/name","Saint-Julien-du-Sault"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_1849"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yonne"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Saint-Julien-du-Sault"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Julien-du-Sault"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/imagen","Saint-Julien-du-Sault-FR-89-gare ferrovaire-a1.jpg"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/nombre","Saint-Julien-du-Sault"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/piedefoto","Vista de la estación"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/propietario","RFF y SNCF"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/regional","TER Borgoña"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/wikiPageID",4710134
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/wikiPageRevisionID",130542599
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Julien-du-Sault"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/RFF"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/RFF"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Saint-Julien-du-Sault?oldid=130542599&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://dbpedia.org/ontology/abstract","La estación de Saint-Julien-du-Sault es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Saint-Julien-du-Sault, en el departamento de Yonne, en la región de Borgoña. Por ella transitan únicamente trenes regionales."
"http://es.wikipedia.org/wiki/Estación_de_Saint-Julien-du-Sault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault"
