"subject","predicate","object"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://www.w3.org/2000/01/rdf-schema#label","Sōheki Mon In no Shōshō"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://www.w3.org/2000/01/rdf-schema#comment","Sōheki Mon In no Shōshō (藻壁門院少将 Sōheki Mon In no Shōshō?) fue una poetisa y cortesana japonesa que vivió durante la era Kamakura, en la primera mitad del siglo XIII. Su padre fue el poeta y pintor Fujiwara no Nobuzane y fue hermana mayor de Ben no Naishi y de Go-Fukakusa In no Shōshōnaishi. También fue conocida como Chūgū no Shōshō (中宮少将 Chūgū no Shōshō?). Está considerada como una de las treinta y seis mujeres inmortales de la poesía y también está incluida en la lista de los treinta y seis nuevos inmortales de la poesía."
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sōheki_Mon_In_no_Shōshō"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://dbpedia.org/ontology/wikiPageID",2138752
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://dbpedia.org/ontology/wikiPageRevisionID",111589493
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/sou_syou.html"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sōheki_Mon_In_no_Shōshō?oldid=111589493&ns=0"
"http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō","http://dbpedia.org/ontology/abstract","Sōheki Mon In no Shōshō (藻壁門院少将 Sōheki Mon In no Shōshō?) fue una poetisa y cortesana japonesa que vivió durante la era Kamakura, en la primera mitad del siglo XIII. Su padre fue el poeta y pintor Fujiwara no Nobuzane y fue hermana mayor de Ben no Naishi y de Go-Fukakusa In no Shōshōnaishi. También fue conocida como Chūgū no Shōshō (中宮少将 Chūgū no Shōshō?). Está considerada como una de las treinta y seis mujeres inmortales de la poesía y también está incluida en la lista de los treinta y seis nuevos inmortales de la poesía. Fue sirvienta de la Emperatriz ()  de Sōheki Mon In, esposa del Emperador Go-Horikawa. Posteriormente se convierte en una . Tanto ella como Ben no Naishi y Go-Fukakusa In no Shōshōnaishi fueron populares por su experiencia en la poesía tanka. Entre 1232 y 1243 participó en diversos concursos de waka. 63 de sus poemas fueron incluidos en la antología imperial ."
"http://es.wikipedia.org/wiki/Sōheki_Mon_In_no_Shōshō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō"
"http://es.dbpedia.org/resource/Soheki_Mon_In_no_Shōshō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō"
"http://dbpedia.org/resource/Sōhekimon'in_no_Shōshō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō"
"http://es.dbpedia.org/resource/Soheki_Mon_In_no_Shoshō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō"
"http://es.dbpedia.org/resource/Soheki_Mon_In_no_Shosho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sōheki_Mon_In_no_Shōshō"
