"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Actores infantiles de Japón"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Actores infantiles de Japón"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://dbpedia.org/ontology/wikiPageID",8153704
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",103154518
"http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_infantiles_de_Japón?oldid=103154518&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actores_masculinos_infantiles_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón"
"http://es.dbpedia.org/resource/Tatsuomi_Hamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón"
"http://es.dbpedia.org/resource/Mackenyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Japón"
