"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Quiché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Quiché"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Quiché"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Quiché (IATA: AQB, OACI: MGQC) es un aeropuerto en el municipio de Santa Cruz del Quiché en el altiplano occidental de Guatemala.Tiene una pista de asfalto de 1200 metros​ de longitud en dirección 17/35.​"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtqyb"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://xmlns.com/foaf/0.1/name","Aeropuerto de Quiché"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_del_Quiché"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guatemala"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Quiché"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/elevaciónM",2021
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/elevaciónP",6631
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/etiquetaMapaLoc","MGQC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/iata","AQB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/icao","MGQC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/nombre","Aeropuerto de Quiché"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/notas","Fuente: GCMap"
"http://es.dbpedia.org/resource/Aeropuerto_de_Quiché","http://es.dbpedia.org/property/p1LongitudM",1200
