"subject","predicate","object"
"http://dbpedia.org/resource/La_Celle,_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
"http://es.wikipedia.org/wiki/La_Celle_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#label","La Celle (Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/2000/01/rdf-schema#comment","La Celle  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y cantón de Pontaumur."
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh8j1"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name","La Celle"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Celle_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/códigoPostal",63620
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/elevaciónAlta","822 m"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/elevaciónBaja","702 m"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/elevaciónMedia","650 m"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/nombre","La Celle"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/población",88
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/superficie",1585
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Riom"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Haute_Combraille"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pontaumur"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageID",1838908
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageRevisionID",123679154
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/063/063064.html"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/height",650.0
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/maximumElevation",822.0
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/minimumElevation",702.0
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/populationTotal",88
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode","63620"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Celle_(Puy-de-Dôme)?oldid=123679154&ns=0"
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)","http://dbpedia.org/ontology/abstract","La Celle  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y cantón de Pontaumur."
"http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy_de-Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy_de-Dôme)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy_de_Dome)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
"http://es.dbpedia.org/resource/La_Celle_(Puy_de_Dôme)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle_(Puy-de-Dôme)"
