"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_Autronio_Peto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Autronio_Peto"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/2000/01/rdf-schema#label","Lucio Autronio Peto"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Autronio Peto (en latín, Lucius Autronius Paetus) fue un político y militar romano de la República tardía que desempeñó el cargo de consul suffectus en 33 a. C."
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://xmlns.com/foaf/0.1/name","Lucio FlavioyCayo Fonteyo Capitón"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_África"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Autronia"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Autronio_Peto"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://es.dbpedia.org/property/período",33
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://es.dbpedia.org/property/predecesor","Cayo Octavio Turino  y Lucio Volcacio Tulo"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://es.dbpedia.org/property/sucesor","Lucio Flavio y Cayo Fonteyo Capitón"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://es.dbpedia.org/property/título","junto a Lucio Volcacio Tulo y Cayo Fonteyo Capitón"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://es.dbpedia.org/property/título","Cónsul  de la República Romana"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://dbpedia.org/ontology/wikiPageID",5297743
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://dbpedia.org/ontology/wikiPageRevisionID",126766575
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Autronio_Peto?oldid=126766575&ns=0"
"http://es.dbpedia.org/resource/Lucio_Autronio_Peto","http://dbpedia.org/ontology/abstract","Lucio Autronio Peto (en latín, Lucius Autronius Paetus) fue un político y militar romano de la República tardía que desempeñó el cargo de consul suffectus en 33 a. C."
"http://dbpedia.org/resource/Lucius_Autronius_Paetus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Autronio_Peto"
