"subject","predicate","object"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/2000/01/rdf-schema#label","(171) Ophelia"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/2000/01/rdf-schema#comment","(171) Ophelia es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de enero de 1877 por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia.Está nombrado por Ofelia, un personaje del drama Hamlet del escritor inglés William Shakespeare (1564-1616).​"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qhn"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Temis"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1877"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(171)_Ophelia"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/afelio",3.541
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/albedo",0.0615
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/anomalíaMedia",264.2
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(170)_Maria"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/argumentoPerihelio",57.05
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Temis_(astronomía)"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Alphonse_Borrelly"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/diámetro","116.7"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/excentricidad",0.1316
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/inclinación",2.547
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/magnitudAbsoluta",8.31
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/nodoAscendente",100.5
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/nombre","Ophelia"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/perihelio",2.718
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/periodoOrbitalSideral",2022
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/periodoRotación","23994.0"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/semiejeMayor",3.129
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(172)_Baucis"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/título","Ophelia"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=171"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.18
"http://es.dbpedia.org/resource/(171)_Ophelia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(171)_Ophelia","http://dbpedia.org/ontology/wikiPageID",46149
"http://es.dbpedia.org/resource/(171)_Ophelia","http://dbpedia.org/ontology/wikiPageRevisionID",119251487
"http://es.dbpedia.org/resource/(171)_Ophelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=171"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://dbpedia.org/ontology/wikiPageLength",5319
"http://es.dbpedia.org/resource/(171)_Ophelia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Alphonse_Louis_Nicolas_Borrelly"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(171)_Ophelia?oldid=119251487&ns=0"
"http://es.dbpedia.org/resource/(171)_Ophelia","http://dbpedia.org/ontology/abstract","(171) Ophelia es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de enero de 1877 por Alphonse Louis Nicolas Borrelly desde el observatorio de Marsella, Francia.Está nombrado por Ofelia, un personaje del drama Hamlet del escritor inglés William Shakespeare (1564-1616).​"
"http://es.dbpedia.org/resource/(171)_Ofelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(171)_Ophelia"
"http://es.dbpedia.org/resource/171_Ofelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(171)_Ophelia"
"http://es.wikipedia.org/wiki/(171)_Ophelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(171)_Ophelia"
"http://es.dbpedia.org/resource/(172)_Baucis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(171)_Ophelia"
"http://es.dbpedia.org/resource/(170)_Maria","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(171)_Ophelia"
"http://dbpedia.org/resource/171_Ophelia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(171)_Ophelia"
