"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino"
"http://es.dbpedia.org/resource/Tercera_Calle","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino"
"http://es.dbpedia.org/resource/Novena_Calle_Suroeste","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/2000/01/rdf-schema#label","Avenida Peatonal Gral. Augusto C. Sandino"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Peatonal Gral. Augusto C. Sandino o Paseo Peatonal Augusto C. Sandino​ o conocida como Avenida Roosevelt o Avenida del Comercio y a menor medida, como la antigua Avenida Central es una avenida peatonal localizada en el centro histórico de Managua, Nicaragua de sentido norte a sur.La avenida, que lleva el nombre del ""Héroe Nacional"" nicaragüense, Augusto César Sandino, conocido también como ""el general de hombres libres"", fue inaugurada por el pleno de diputados de la Asamblea Nacional, luego de instalar el XXVI período legislativo.​"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://xmlns.com/foaf/0.1/name","Avenida Augusto C. Sandino"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121204085652/http:/www.asamblea.gob.ni/exposicion-avenida-peatonal-augusto-c-sandino/"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_Nicaragua"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Managua"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Peatonal_Gral._Augusto_C._Sandino"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/aclaraciónFoto","Paseo Peatonal Agusto C. Sandino, en el fondo se ve el antiguo Banco de América"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/colorTítulo","#40826D"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/extremo1Contenido",3
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/extremo2Contenido",9
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/foto","Avenida Roosevelt.jpg"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/hitosContenido","Monumento Águila Liberal o Roosevelt, Hotel Crowne Plaza, Plaza Inter, Banco de América, Banco Nacional, Palacio Nacional, Catedral de Santiago, Parque Central, plaza y monumento a Dario y teatro Ruben Dario"
"http://es.dbpedia.org/resource/Avenida_Peatonal_Gral._Augusto_C._Sandino","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Centro_histórico_de_Managua"
