"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Puerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Formica"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Formica"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Formica-Corsi Hezode (Cádiz, 9 de agosto de 1913 - Málaga, 22 de abril de 2002), conocida como Mercedes Formica,​ fue una jurista, novelista y ensayista española especialmente conocida por su defensa de los derechos de la mujer en España. Pudo realizar una labor en pro de los derechos de las mujeres precisamente por su relación con el régimen franquista, algo que no pudieron hacer a causa de pertenecer a familia republicana personajes eminentes del feminismo como el jurista Plutarco Marsá Vancells."
"http://es.dbpedia.org/resource/Mercedes_Formica","http://xmlns.com/foaf/0.1/name","Mercedes Formica"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_España"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_España"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Andalucía"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Fastenrath"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cádiz"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sección_Femenina"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Andalucía"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sindicato_Español_Universitario"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Formica"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Mercedes_Formica","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Mercedes_Formica","http://es.dbpedia.org/property/conocidoPor","Consiguió cambiar 66 artículos del Código Civil en la posguerra mejorando la situación jurídica de la mujer"
