"subject","predicate","object"
"http://es.dbpedia.org/resource/Fartura","http://www.w3.org/2000/01/rdf-schema#label","Fartura"
"http://es.dbpedia.org/resource/Fartura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Portugal"
"http://es.dbpedia.org/resource/Fartura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fartura"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/imagen","Farturas tradicionais.jpg"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Bicarbonato_de_sodio"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Azúcar"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Levadura"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Sal_común"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Cinnamomum_verum"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Agua"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Harina_de_trigo"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/nombre","Fartura"
"http://es.dbpedia.org/resource/Fartura","http://es.dbpedia.org/property/pieDeImagen","Farturas tradicionales"
"http://es.dbpedia.org/resource/Fartura","http://dbpedia.org/ontology/wikiPageID",9624708
"http://es.dbpedia.org/resource/Fartura","http://dbpedia.org/ontology/wikiPageRevisionID",129948442
"http://es.dbpedia.org/resource/Fartura","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Fartura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fartura?oldid=129948442&ns=0"
"http://es.wikipedia.org/wiki/Fartura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fartura"
