"subject","predicate","object"
"http://es.dbpedia.org/resource/Épsilon_Cassiopeiae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_189","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/HD_17156","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Grupo_Maffei","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://dbpedia.org/resource/Cassiopeia_(constellation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M52","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/IC_1805_e_IC_1848","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/RZ_Cassiopeiae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/MZ_Cassiopeiae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Achird","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_147","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_147","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/SN_1572","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/21_Cassiopeiae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Maffei_I","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Maffei_I","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_559","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/V509_Cassiopeiae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M103","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Cúmulo_abierto_M103","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/HD_17156_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/UGC_39","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/UGC_39","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/HD_240237","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Enana_de_Casiopea","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Enana_de_Casiopea","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_185","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_185","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/NGC_663","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://www.w3.org/2000/01/rdf-schema#label","Casiopea (constelación)"
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://www.w3.org/2000/01/rdf-schema#comment","Casiopea es una de las constelaciones compiladas en el catálogo estelar de Ptolomeo, el Almagesto, del siglo II. Fácilmente reconocible por sus cinco estrellas brillantes que forman un conocido asterismo del cielo circumpolar boreal. Casiopea señala al norte (y a la estrella polar) apuntando desde sus extremos de la «M» o «W». Tiene al otro lado al Gran Carro de la Osa Mayor."
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dh6v"
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Casiopea"
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casiopea_(constelación)"
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/abreviatura","Cas"
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/arInferior",22
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/arSuperior",3
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/caldwell",6
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/colindancia",5
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/decInferior",46.68
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/decSuperior",77.69
"http://es.dbpedia.org/resource/Casiopea_(constelación)","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Gamma_Cassiopeiae"
