"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Kemp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Kemp"
"http://es.dbpedia.org/resource/Gabriel_Salazar","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/Tom_Kemp"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Tom Kemp"
"http://es.dbpedia.org/resource/Tom_Kemp","http://www.w3.org/2000/01/rdf-schema#comment","Tom Kemp (Londres, 1921–1993) fue un prominente historiador marxista británico. Fue influyente en partidos socialistas y trotskistas en el Reino Unido, y publicó una buena cantidad de importantes libros sobre la teoría marxista y el desarrollo económico, en particular Teorías del Imperialismo, que hizo un gran aporte a la asimilación de la globalización en la teoría marxista."
"http://es.dbpedia.org/resource/Tom_Kemp","http://xmlns.com/foaf/0.1/name","Tom Kemp"
"http://es.dbpedia.org/resource/Tom_Kemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/Tom_Kemp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido_del_siglo_XX"
