"subject","predicate","object"
"http://dbpedia.org/resource/Townsend,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Townsend_(Tennessee)"
"http://es.wikipedia.org/wiki/Townsend_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Townsend_(Tennessee)"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Townsend (Tennessee)"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Townsend es una ciudad ubicada en el condado de Blount en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 448 habitantes y una densidad poblacional de 79,9 personas por km².​"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_sxn"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://xmlns.com/foaf/0.1/name","Townsend"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Blount_(Tennessee)"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Townsend_(Tennessee)"
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://es.dbpedia.org/property/cp",37882
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://es.dbpedia.org/property/código",2405597
"http://es.dbpedia.org/resource/Townsend_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
