"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Museos arqueológicos por país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Museos arqueológicos por país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://dbpedia.org/ontology/wikiPageID",4582076
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116139539
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_arqueológicos_por_país?oldid=116139539&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_por_país"
