"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Chicago_Stags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chicago_Stags"
"http://es.dbpedia.org/resource/Finales_de_la_BAA_de_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicago_Stags"
"http://es.dbpedia.org/resource/Chicago_Stags","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicago_Stags"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Stags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chicago_Stags"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/2000/01/rdf-schema#label","Chicago Stags"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago Stags"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_BAA"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_la_NBA"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Chicago"
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://dbpedia.org/ontology/wikiPageID",5691477
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://dbpedia.org/ontology/wikiPageRevisionID",74784179
"http://es.dbpedia.org/resource/Categoría:Chicago_Stags","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chicago_Stags?oldid=74784179&ns=14"
