"subject","predicate","object"
"http://es.dbpedia.org/resource/Formación_Oldman","http://www.w3.org/2000/01/rdf-schema#label","Formación Oldman"
"http://es.dbpedia.org/resource/Formación_Oldman","http://www.w3.org/2000/01/rdf-schema#comment","La Formación Oldman, es una formación geológica del  datada alrededor de 83 a 70 millones de años atrás entre el Campaniense y principio del Maastrichtiense durante el Cretácico superior de Alberta Canadá. La litografía está compuesta de lutolita, roca sedimentaria y piedra arenisca. Se caracteriza por presentar ciclos de depósitos repetidos que indican una dominación terreno aluvial. Se la divide en un miembro superior, uno medio y uno inferior."
"http://es.dbpedia.org/resource/Formación_Oldman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzs46"
"http://es.dbpedia.org/resource/Formación_Oldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Canadá"
"http://es.dbpedia.org/resource/Formación_Oldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Canadá"
"http://es.dbpedia.org/resource/Formación_Oldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Formación_Oldman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Cretácico"
"http://es.dbpedia.org/resource/Formación_Oldman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Oldman"
"http://es.dbpedia.org/resource/Formación_Oldman","http://dbpedia.org/ontology/wikiPageID",1919777
"http://es.dbpedia.org/resource/Formación_Oldman","http://dbpedia.org/ontology/wikiPageRevisionID",117962987
"http://es.dbpedia.org/resource/Formación_Oldman","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=displayStrata&group_hint=Belly%20River&group_formation_member=Oldman"
"http://es.dbpedia.org/resource/Formación_Oldman","http://dbpedia.org/ontology/wikiPageLength",6618
"http://es.dbpedia.org/resource/Formación_Oldman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Oldman?oldid=117962987&ns=0"
"http://es.dbpedia.org/resource/Formación_Oldman","http://dbpedia.org/ontology/abstract","La Formación Oldman, es una formación geológica del  datada alrededor de 83 a 70 millones de años atrás entre el Campaniense y principio del Maastrichtiense durante el Cretácico superior de Alberta Canadá. La litografía está compuesta de lutolita, roca sedimentaria y piedra arenisca. Se caracteriza por presentar ciclos de depósitos repetidos que indican una dominación terreno aluvial. Se la divide en un miembro superior, uno medio y uno inferior."
"http://es.dbpedia.org/resource/Formacion_Oldman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_Oldman"
"http://es.wikipedia.org/wiki/Formación_Oldman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Oldman"
