"subject","predicate","object"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/2000/01/rdf-schema#label","Osornophryne percrassa"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/2000/01/rdf-schema#comment","Osornophryne percrassa es una especie de anfibios de la familia Bufonidae.​Es endémica de Colombia.Su hábitat natural incluye montanos secos y praderas tropicales o subtropicales a gran altitud.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0z4b"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://xmlns.com/foaf/0.1/name","Osornophryne percrassa"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Colombia"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1976"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osornophryne"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Colombia"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osornophryne_percrassa"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/binomial","Osornophryne percrassa"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/binomialAuthority","Ruiz-Carranza & Hernández-Camacho, 1976"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/genus","Osornophryne"
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/imageCaption","Vista lateral de la hembra."
"http://es.dbpedia.org/resource/Osornophryne_percrassa","http://es.dbpedia.org/property/name","Osornophryne percrassa"
