"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Ramón_Ortega_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Barcelona (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Barcelona (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",6468886
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",126813715
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Barcelona_(Venezuela)?oldid=126813715&ns=14"
"http://es.dbpedia.org/resource/José_Humberto_Paparoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Miguel_Delgado_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Jorge_Aníbal_Quintero_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Constantino_Maradei_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Barcelona_(Venezuela)"
