"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandhamn","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Adelsö","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Adelsö","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Lidingö","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Lidingö","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Väddö","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Väddö","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Archipiealago_de_estocolmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Archipielago_de_Estocolmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Archipielago_de_estocolmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo"
"http://es.dbpedia.org/resource/Archipiélago_de_Estocolmo","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de Estocolmo"
