"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilia_Inés_de_Reuss-Schleiz","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme"
"http://es.dbpedia.org/resource/Federico,_duque_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme"
"http://es.wikipedia.org/wiki/Federico_de_Sajonia-Weissenfels-Dahme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/2000/01/rdf-schema#label","Federico de Sajonia-Weissenfels-Dahme"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Sajonia-Weissenfels (Friedrich Erdmann; Halle, 20 de noviembre de 1673 - , 16 de abril de 1715) fue un príncipe alemán de la Casa de Wettin y duque de Sajonia-Weissenfels-Dahme. Fue el sexto hijo de Augusto, duque de Sajonia-Weissenfels pero el primero nacido de su segundo matrimonio con ."
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://xmlns.com/foaf/0.1/name","Federico"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://xmlns.com/foaf/0.1/name","Ducado reincorporado aSajonia-Weissenfels"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sajonia"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Weissenfels_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Sajonia-Weissenfels-Dahme"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Wettin"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Emilia_Inés_Reuss_de_Schleiz"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/imagen","Frederick, Duke of Saxe-Weissenfels-Dahme.jpg"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dahme,_Brandeburgo"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Halle_(Sajonia-Anhalt)"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_Walpurgis_de_Leiningen-Westerburgo"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Augusto_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/período",1711
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/predecesor","Nueva creación"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/reinado",1711
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/sucesor","Ducado reincorporado a Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Halle_(Saale)"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/wikiPageID",7826559
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/wikiPageRevisionID",124382987
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/wikiPageExternalLink","http://gso.gbv.de/DB=1.28/REL%3FPPN=004142691&RELTYPE=TT&COOKIE=U999,K999,D1.28,E9322e8c0-3,I0,B9994++++++,SY,A%5C9008+1,,0,H12-23,,30-31,,50,,60-61,,73-77,,80,,88-90,NGAST,R201.230.198.127,FN"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/title","Duque de Sajonia-Weisselfels-Dahme"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_Walpurgis_de_Leiningen-Westerburgo"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Augusto,_duque_de_Sajonia-Weissenfels"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Emilia_Inés_Reuss_de_Schleiz"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_de_Sajonia-Weissenfels-Dahme?oldid=124382987&ns=0"
"http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme","http://dbpedia.org/ontology/abstract","Federico de Sajonia-Weissenfels (Friedrich Erdmann; Halle, 20 de noviembre de 1673 - , 16 de abril de 1715) fue un príncipe alemán de la Casa de Wettin y duque de Sajonia-Weissenfels-Dahme. Fue el sexto hijo de Augusto, duque de Sajonia-Weissenfels pero el primero nacido de su segundo matrimonio con ."
"http://dbpedia.org/resource/Frederick,_Duke_of_Saxe-Weissenfels-Dahme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_de_Sajonia-Weissenfels-Dahme"
