"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinta_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lazo_rosado"
"http://es.dbpedia.org/resource/Cinta_rosada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lazo_rosado"
"http://es.dbpedia.org/resource/Lazo_Rosado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lazo_rosado"
"http://es.dbpedia.org/resource/Lazo_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lazo_rosado"
"http://es.dbpedia.org/resource/Lazo_rosado","http://www.w3.org/2000/01/rdf-schema#label","Lazo rosado"
"http://es.dbpedia.org/resource/Lazo_rosado","http://www.w3.org/2000/01/rdf-schema#comment","El lazo rosado es un símbolo internacional usado por personas, compañías y organizaciones que se comprometen a crear conciencia sobre el cáncer de mama."
"http://es.dbpedia.org/resource/Lazo_rosado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rq6t"
"http://es.dbpedia.org/resource/Lazo_rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Lazo_rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Lazo_rosado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazo_rosado"
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageID",726279
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageRevisionID",129010105
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184838/http:/www.pinkribbon.com/"
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalraceforthecure.org/)"
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkribbon.com/"
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkribbon.org/"
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101020113747/http:/www.nbcam.org/)."
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/wikiPageLength",16767
"http://es.dbpedia.org/resource/Lazo_rosado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazo_rosado?oldid=129010105&ns=0"
"http://es.dbpedia.org/resource/Lazo_rosado","http://dbpedia.org/ontology/abstract","El lazo rosado es un símbolo internacional usado por personas, compañías y organizaciones que se comprometen a crear conciencia sobre el cáncer de mama."
"http://es.dbpedia.org/resource/Pink_ribbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lazo_rosado"
"http://es.wikipedia.org/wiki/Lazo_rosado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazo_rosado"
"http://dbpedia.org/resource/Pink_ribbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazo_rosado"
