"subject","predicate","object"
"http://dbpedia.org/resource/Montbel,_Lozère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montbel_(Lozère)"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#label","Montbel (Lozère)"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2000/01/rdf-schema#comment","Montbel  (en occitano Montbèl) es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Lozère, en el distrito de Mende y cantón de Châteauneuf-de-Randon."
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0tm7"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://xmlns.com/foaf/0.1/name","Montbèl"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://xmlns.com/foaf/0.1/name","Montbel"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lozère"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montbel_(Lozère)"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/dirigentesNombres","William Moulin desde 2001"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/elevaciónAlta","1436 m"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/elevaciónBaja","1186 m"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/elevaciónMedia","1220 m"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/gentilicio","Montbellois"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/imageninferior","Causse de Montbel"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/nombre","Montbel"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/nombre","Montbèl"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/población",139
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châteauneuf-de-Randon"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mende"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Châteauneuf-de-Randon"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lozère"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageID",1879577
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageRevisionID",123684374
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/048/048100.html"
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Montbel_(Lozère)","http://dbpedia.org/ontology/demonym","Montbellois (enfrancés)"
