"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Francesc_Eiximenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Politólogos de España del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Politólogos de España del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5873025
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",89522280
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Politólogos_de_España_del_siglo_XIV?oldid=89522280&ns=14"
"http://es.dbpedia.org/resource/Gil_Álvarez_de_Albornoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_del_siglo_XIV"
