"subject","predicate","object"
"http://es.dbpedia.org/resource/La_misa_roja","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/La_misa_roja","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.wikipedia.org/wiki/Andrew_McFarlane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Newton's_Law","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Newton's_Law","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Noche_electoral","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Noche_electoral","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://dbpedia.org/resource/Andrew_McFarlane_(Australian_actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Posse_Comitatus_(El_ala_oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Posse_Comitatus_(El_ala_oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_McFarlane"
"http://es.dbpedia.org/resource/Secret_City","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrew_McFarlane"
