"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saccopteryx_leptura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saccopteryx_leptura"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/2000/01/rdf-schema#label","Saccopteryx leptura"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago de sacos pequeño (Saccopteryx leptura) es una especie quiróptero que habita en los bosques tropicales de las tierras bajas de Centroamérica y Sudamérica."
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grhnh"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://xmlns.com/foaf/0.1/name","Murciélago de sacos pequeño"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microchiroptera"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1774"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schreber"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_Central"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saccopteryx_leptura"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/binomial","Saccopteryx leptura"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1774"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emballonuridae"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/genus","Saccopteryx"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/name","Murciélago de sacos pequeño"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/rangeMap","Lesser Sac-winged Bat area.png"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/species","S. leptura"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/wikiPageID",4194132
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/wikiPageRevisionID",119354332
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/infonatura/"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1774"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emballonuridae"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Saccopteryx"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Saccopteryx_leptura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
