"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/2000/01/rdf-schema#label","El Santo de la espada"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/2000/01/rdf-schema#comment","El Santo de la espada es una película argentina histórica-épica de 1970 dirigida por Leopoldo Torre Nilsson y protagonizada por Alfredo Alcón, Evangelina Salazar, Lautaro Murúa y Héctor Alterio entre otros. El guion fue escrito por Beatriz Guido y Luis Pico Estrada, y basado en la novela homónima de Ricardo Rojas. Se estrenó el 25 de marzo de 1970 en el cine Gran Rex de la ciudad de Mendoza.​ Los exteriores se rodaron en la provincia de Mendoza. La película tuvo el título alternativo de Estirpe de raza."
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghl42"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://xmlns.com/foaf/0.1/name","El Santo de la espalda"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Perú_en_el_cine"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Perú"
"http://es.dbpedia.org/resource/El_Santo_de_la_espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
