"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_(documental)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_(documental)"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (documental)"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago es un documental brasileño de 2007 dirigido por João Moreira Salles.​"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://xmlns.com/foaf/0.1/name","Santiago"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_(documental)"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/dirección","João Moreira Salles"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/fotografía","Walter Carvalho"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/guion","João Moreira Salles"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/imdb",1002543
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/montaje","Eduardo Escorel"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/montaje","Lívia Serpa"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/producción","Maurício Andrade Ramos"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://es.dbpedia.org/property/títuloOriginal","Santiago"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/wikiPageID",9452818
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/wikiPageRevisionID",126604449
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/imdbId","1002543"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_(documental)?oldid=126604449&ns=0"
"http://es.dbpedia.org/resource/Santiago_(documental)","http://dbpedia.org/ontology/abstract","Santiago es un documental brasileño de 2007 dirigido por João Moreira Salles.​"
