"subject","predicate","object"
"http://es.dbpedia.org/resource/Chotacabras_bigotudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurostopodus_mystacalis"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/2000/01/rdf-schema#label","Eurostopodus mystacalis"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/2000/01/rdf-schema#comment","El chotacabras bigotudo (Eurostopodus mystacalis)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae.Se encuentra en el este de Australia, Nueva Guinea y las islas Salomón. Su hábitat natural son bosques subtropicales o tropicales."
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4shh"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://xmlns.com/foaf/0.1/name","Chotacabras bigotudo"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurostopodus"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1826"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Oceanía"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurostopodus_mystacalis"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/binomial","Eurostopodus mystacalis"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurostopodus"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/name","Chotacabras bigotudo"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/wikiPageID",5634314
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/wikiPageRevisionID",123390522
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caprimulgidae"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurostopodus"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caprimulgiformes"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurostopodus_mystacalis?oldid=123390522&ns=0"
"http://es.dbpedia.org/resource/Eurostopodus_mystacalis","http://dbpedia.org/ontology/abstract","El chotacabras bigotudo (Eurostopodus mystacalis)​ es una especie de ave caprimulgiforme de la familia Caprimulgidae.Se encuentra en el este de Australia, Nueva Guinea y las islas Salomón. Su hábitat natural son bosques subtropicales o tropicales."
"http://es.wikipedia.org/wiki/Eurostopodus_mystacalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurostopodus_mystacalis"
"http://dbpedia.org/resource/White-throated_nightjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurostopodus_mystacalis"
