"subject","predicate","object"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/2000/01/rdf-schema#label","Hennie le Roux"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Pieter Le Roux (Grahamstown, 10 de julio de 1967) es un ex–jugador sudafricano de rugby que se desempeñaba como centro."
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://xmlns.com/foaf/0.1/name","Hennie le Roux"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://xmlns.com/foaf/0.1/name","Hendrik Pieter Le Roux"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Provincia_Cabo_Oriental"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hennie_le_Roux"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/añodebut",1988
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/añoretiro",2000
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Lions_(Super_Rugby)"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/equipos","*  Eastern Province Kings 
*  Golden Lions 
*  Lions"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/nombre","Hennie le Roux"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/nombrecompleto","Hendrik Pieter Le Roux"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/partidosinternacionales",27
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_(rugby)"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_Cabo_Oriental"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Grahamstown"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Eastern_Province_Elephants"
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://dbpedia.org/ontology/wikiPageID",8336874
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",105317516
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Hennie_le_Roux","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Golden_Lions"
