"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Mobile"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Mobile"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_León_XII"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1825"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Mobile"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://dbpedia.org/ontology/wikiPageID",5685626
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",121286450
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Mobile?oldid=121286450&ns=14"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Mobile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Mobile"
