"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/2000/01/rdf-schema#label","Lago Trúc Bạch"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Trúc Bạch (vietnamita: Hồ Trúc Bạch, : 湖竹白, que significa ""Lago del Bambú Blanco"") es uno de los muchos lagos de agua dulce de la ciudad de Hanói, la capital de Vietnam. Está ubicado cerca del Casco Viejo y es conocido fuera de Vietnam como el lugar donde la senador estadounidense John McCain se estrelló cuando era piloto de la marina durante la guerra de Vietnam."
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286v8r"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hanói"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Trúc_Bạch"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Hanói"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/wikiPageID",1986635
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/wikiPageRevisionID",128846228
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927195306/http:/www.ruaf.org/files/econf2_backgroundpaper_tran_duc_vien.doc"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927184003/http:/www.thudo.hanoi.gov.vn/eco/jsp/longArticle.jsp%3FarticleID=90&language=2"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Trúc_Bạch?oldid=128846228&ns=0"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://dbpedia.org/ontology/abstract","El Lago Trúc Bạch (vietnamita: Hồ Trúc Bạch, : 湖竹白, que significa ""Lago del Bambú Blanco"") es uno de los muchos lagos de agua dulce de la ciudad de Hanói, la capital de Vietnam. Está ubicado cerca del Casco Viejo y es conocido fuera de Vietnam como el lugar donde la senador estadounidense John McCain se estrelló cuando era piloto de la marina durante la guerra de Vietnam. El lago está situado cerca del centro histórico de Hanói, al oeste del río Rojo, al noroeste del Casco Viejo e inmediatamente adyacente a la costa oriental del lago Oeste (Hồ Tây). Tanto el Lago Oeste como el Lago Truc Bach, fueron una vez una rama del Río Rojo. Los dos lagos fueron separados por la construcción de un dique (Cổ Ngư) en el siglo XVII. En los años 1957 y 1958, Thanh Niên Road fue construida para separar a los dos lagos. Durante el reinado del señor de la dinastía Trinh, , un palacio fue construido en la orilla del lago. El edificio, primero sirvió como palacio, pero más tarde fue convertido en una prisión de concubinas reales culpables de delitos. La seda que producían se hizo famosa por su belleza. El lago sólo está abierto a lo largo de Thanh Nien Road, los otros lados están ocupados por casas y calles residenciales. El lago es uno de los más gravemente contaminados en Hanói. Lugares históricos cercanos son: el Templo Quán Thánh al suroeste del lago, la pagoda Châu Long hacia el este, el templo An Tri (dedicado a un héroe de la guerra contra la dinastía china Yuan) en la calle Pho Đức Chinh, y el templo Cẩu Nhi templo sobre una pequeña colina cerca de la esquina norte del lago. El 26 de octubre de 1967, durante la guerra de Vietnam, John S. McCain III, entonces un piloto de la armada de EE.UU., fue derribado por uno de misiles antiaéreos y aterrizó en el lago Truc Bach. Un monumento se ha erigido cerca de la orilla occidental del lago en la carretera Than Niên Road conmemorando el evento."
"http://es.dbpedia.org/resource/Lago_Truc_Bach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Trúc_Bạch"
