"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Valerio_Publícola","http://es.dbpedia.org/property/sufColega","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://es.dbpedia.org/resource/Publio_Valerio_Publícola","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://es.wikipedia.org/wiki/Marco_Horacio_Pulvilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://es.dbpedia.org/resource/Tito_Lucrecio_Tricipitino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/2000/01/rdf-schema#label","Marco Horacio Pulvilo"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Horacio Pulvilo ​ fue un político y militar romano, uno de los fundadores de la República."
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b751zf"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Horacio_Pulvilo"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/año",507
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/año",509
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/añoPredecesores",508
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/añoSucesores",508
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/añoSucesores",506
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/cargo","Cónsul suffectus"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/cargo","Cónsul II de la República romana"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/cargo","Cónsul suffectus de la República romana"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/cargo","Cónsul II"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/final","en el año 507 a. C."
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/final","en el año 509 a. C."
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/iterColega",3
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/iterPrede",2
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/iterSuce",2
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/ocupación","no"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/predecesor","Tito Lucrecio Tricipitino"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/predecesor","Publio Valerio Publícola"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Lucrecio_Tricipitino"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Herminio_Aquilino"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Espurio_Larcio"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/sucesor","Publio Valerio Publícola"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Publio_Valerio_Publícola"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://dbpedia.org/ontology/wikiPageID",1281682
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://dbpedia.org/ontology/wikiPageRevisionID",128760668
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://dbpedia.org/ontology/wikiPageLength",2492
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Horacio_Pulvilo?oldid=128760668&ns=0"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://dbpedia.org/ontology/abstract","Marco Horacio Pulvilo ​ fue un político y militar romano, uno de los fundadores de la República."
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Lucio_Tarquinio_Colatino"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/sufColega","http://es.dbpedia.org/resource/Publio_Valerio_Publícola"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Publio_Valerio_Publícola"
"http://es.dbpedia.org/resource/Tito_Herminio_Aquilino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
"http://dbpedia.org/resource/Marcus_Horatius_Pulvillus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo"
