"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de California 170"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de California 170 (en inglés: California State Route 170) es una carretera estatal estadounidense ubicada en el estado de California. La carretera inicia en el Sur desde la SR 2 en Hollywood hacia el Norte en la I 5 en , y tiene longitud de 12,3 km (7.637 mi).​"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d0cw"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://xmlns.com/foaf/0.1/name","Ruta Estatal de California 170"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1875
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.402
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_California_170"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la Ruta Estatal de California 170)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_California"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_170","http://es.dbpedia.org/property/cruces","en North Hollywood"
