"subject","predicate","object"
"http://dbpedia.org/resource/Yasak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasak"
"http://es.wikipedia.org/wiki/Yasak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasak"
"http://es.dbpedia.org/resource/Iasak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasak"
"http://es.dbpedia.org/resource/Yasak","http://www.w3.org/2000/01/rdf-schema#label","Yasak"
"http://es.dbpedia.org/resource/Yasak","http://www.w3.org/2000/01/rdf-schema#comment","Yasak o yasaq, en ocasiones iasak, (en ruso, ясак; similar al Yassa) es una palabra túrquica para definir un ""tributo"" que fue usada en el Imperio ruso para designar el tributo en pieles que pagaban los pueblos indígenas de Siberia."
"http://es.dbpedia.org/resource/Yasak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxx3c"
"http://es.dbpedia.org/resource/Yasak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impuestos_de_Rusia"
"http://es.dbpedia.org/resource/Yasak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siberia"
"http://es.dbpedia.org/resource/Yasak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos"
"http://es.dbpedia.org/resource/Yasak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Yasak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yasak"
"http://es.dbpedia.org/resource/Yasak","http://dbpedia.org/ontology/wikiPageID",4270246
"http://es.dbpedia.org/resource/Yasak","http://dbpedia.org/ontology/wikiPageRevisionID",125709372
"http://es.dbpedia.org/resource/Yasak","http://dbpedia.org/ontology/wikiPageLength",6848
"http://es.dbpedia.org/resource/Yasak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yasak?oldid=125709372&ns=0"
"http://es.dbpedia.org/resource/Yasak","http://dbpedia.org/ontology/abstract","Yasak o yasaq, en ocasiones iasak, (en ruso, ясак; similar al Yassa) es una palabra túrquica para definir un ""tributo"" que fue usada en el Imperio ruso para designar el tributo en pieles que pagaban los pueblos indígenas de Siberia."
"http://es.dbpedia.org/resource/Yasaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yasak"
