"subject","predicate","object"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/2000/01/rdf-schema#label","Iris keralensis"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/2000/01/rdf-schema#comment","Iris keralensis es una especie de mantis de la familia Tarachodidae."
"http://es.dbpedia.org/resource/Iris_keralensis","http://xmlns.com/foaf/0.1/name","Iris keralensis"
"http://es.dbpedia.org/resource/Iris_keralensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iris_(Animal)"
"http://es.dbpedia.org/resource/Iris_keralensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_India"
"http://es.dbpedia.org/resource/Iris_keralensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iris_keralensis"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/binomial","Iris keralensis"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/binomialAuthority","Vyjayandi, Narendran & Mukherjee, 2006"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tarachodidae"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/genus","Iris"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/name","Iris keralensis"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/species","I. keralensis"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Iris_keralensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/wikiPageID",4328909
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/wikiPageRevisionID",119045430
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/wikiPageLength",1073
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tarachodidae"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iris_(insecto)"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Iris_keralensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iris_keralensis?oldid=119045430&ns=0"
"http://es.dbpedia.org/resource/Iris_keralensis","http://dbpedia.org/ontology/abstract","Iris keralensis es una especie de mantis de la familia Tarachodidae."
"http://es.wikipedia.org/wiki/Iris_keralensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iris_keralensis"
