"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://www.w3.org/2000/01/rdf-schema#label","Allan Pettersson"
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://www.w3.org/2004/02/skos/core#prefLabel","Allan Pettersson"
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://dbpedia.org/ontology/wikiPageID",6442302
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://dbpedia.org/ontology/wikiPageRevisionID",98768873
"http://es.dbpedia.org/resource/Categoría:Allan_Pettersson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Allan_Pettersson?oldid=98768873&ns=14"
"http://es.dbpedia.org/resource/Allan_Pettersson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allan_Pettersson"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Allan_Pettersson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Allan_Pettersson"
