"subject","predicate","object"
"http://dbpedia.org/resource/2012_6_Hours_of_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/2000/01/rdf-schema#label","6 Horas de São Paulo 2012"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://www.w3.org/2000/01/rdf-schema#comment","Las 6 Horas de São Paulo 2012 fue un evento de carreras deportivas de resistencia celebrado en el Autódromo José Carlos Pace, São Paulo, Brasil desde el 13 al 15 de septiembre de 2012, y fue la quinta ronda del Campeonato Mundial de Resistencia de la FIA 2012. Toyota consiguió su primera victoria en el Campeonato Mundial de Resistencia de la FIA."
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2012_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2012"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Horas_de_São_Paulo_2012"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://es.dbpedia.org/property/actual",2012
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo_2012","http://es.dbpedia.org/property/actual","Campeonato Mundial de Resistencia de la FIA 2012"
