"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_%22Tubbs%22_Williams","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jean-Paul_Maunick"
"http://es.dbpedia.org/resource/Jean-Paul_'Bluey'_Maunick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Paul_Maunick"
"http://es.wikipedia.org/wiki/Jean-Paul_Maunick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Paul_Maunick"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Maunick"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/2000/01/rdf-schema#comment","Jean Paul 'Bluey"" Maunick es un guitarrista y productor musical londinense, líder, entre otros proyectos, de Incognito, una de las bandas más representativas del Acid Jazz británico."
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpqtw"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://xmlns.com/foaf/0.1/name","Jean Paul Maunick"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acid_jazz"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Paul_Maunick"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Jean-Paul_Maunick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Acid_jazz"
