"subject","predicate","object"
"http://es.dbpedia.org/resource/Teggiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Arsenio"
"http://es.dbpedia.org/resource/Polla_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Arsenio"
"http://es.dbpedia.org/resource/Corleto_Monforte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Arsenio"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/2000/01/rdf-schema#label","Sant'Arsenio"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Arsenio es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 2.760 habitantes."
"http://es.dbpedia.org/resource/Sant'Arsenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgy3"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://xmlns.com/foaf/0.1/name","Sant'Arsenio"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santarsenio.sa.it"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Arsenio"
"http://es.dbpedia.org/resource/Sant'Arsenio","http://es.dbpedia.org/property/códigoPostal",84037
