"subject","predicate","object"
"http://es.dbpedia.org/resource/Espinosa_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregiao_de_Janaúba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Janauba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Januária","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.wikipedia.org/wiki/Microrregión_de_Janaúba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Mamonas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregião_de_Janaúba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Gameleiras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Guanambi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Catuti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Jaíba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Janaúba es una de las microrregiones del estado brasileño de Minas Gerais perteneciente a la mesorregión Norte de Minas. Su población fue estimada en 2006 por el IBGE en 251.500 habitantes y está dividida en trece municipios. Posee un área total de 15.155,227 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://xmlns.com/foaf/0.1/name","Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/campo","Januária, Montes Claros, Grão Mogol, Salinas e Guanambi (BA)"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/densidad",166
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/idh",0.889
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/mapa","MinasGerais Micro Janauba.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/nombre","Janaúba"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pib",640653771
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pibPerCapita",14618.6
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/población",252930
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/poblaciónAño","est. 2009"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/superficie",17155.2
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/superior","Minas Gerais"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Norte_de_Minas"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://dbpedia.org/ontology/wikiPageID",3660772
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://dbpedia.org/ontology/wikiPageRevisionID",120438676
"http://es.dbpedia.org/resource/Microrregión_de_Janaúba","http://dbpedia.org/ontology/wikiPageLength",1686
