"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Rangel_Nunes_Goncalves","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alvorada"
"http://es.dbpedia.org/resource/Lucas_Rangel_Nunes_Goncalves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alvorada"
"http://dbpedia.org/resource/Alvorada_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alvorada"
"http://es.dbpedia.org/resource/Alvorada","http://www.w3.org/2000/01/rdf-schema#label","Alvorada"
"http://es.dbpedia.org/resource/Alvorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alvorada"
"http://es.dbpedia.org/resource/Alvorada","http://dbpedia.org/ontology/wikiPageID",578302
"http://es.dbpedia.org/resource/Alvorada","http://dbpedia.org/ontology/wikiPageRevisionID",104243143
"http://es.dbpedia.org/resource/Alvorada","http://dbpedia.org/ontology/wikiPageLength",394
"http://es.dbpedia.org/resource/Alvorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alvorada?oldid=104243143&ns=0"
"http://es.wikipedia.org/wiki/Alvorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alvorada"
