"subject","predicate","object"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/2000/01/rdf-schema#label","Uuganjuu Bolormaa"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/2000/01/rdf-schema#comment","Uuganjuu Bolormaa es un deportista mongol que compitió en yudo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://xmlns.com/foaf/0.1/name","Uuganjuu Bolormaa"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Mongolia"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Mongolia"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uuganjuu_Bolormaa"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://es.dbpedia.org/property/nombre","Uuganjuu Bolormaa"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://dbpedia.org/ontology/wikiPageID",9307467
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://dbpedia.org/ontology/wikiPageRevisionID",128998171
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://dbpedia.org/ontology/wikiPageLength",1259
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uuganjuu_Bolormaa?oldid=128998171&ns=0"
"http://es.dbpedia.org/resource/Uuganjuu_Bolormaa","http://dbpedia.org/ontology/abstract","Uuganjuu Bolormaa es un deportista mongol que compitió en yudo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Río de Janeiro 2016 en la categoría de –60 kg.​"
"http://es.wikipedia.org/wiki/Uuganjuu_Bolormaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uuganjuu_Bolormaa"
