"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Nacional de Ballet (Cuba)"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Nacional de Ballet de Cuba, es la institución educativa especializada en la enseñanza de la danza, más grande del mundo y la más importante del país, situada en el Paseo del Prado de La Habana en Cuba, de ella se nutren las filas del prestigioso Ballet Nacional, el  y otras compañías danzarias en la isla y el mundo.​"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_6gx"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_danza"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Cuba"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Nacional_de_Ballet_(Cuba)"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://dbpedia.org/ontology/wikiPageID",3274076
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",129354336
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",4380
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Nacional_de_Ballet_(Cuba)?oldid=129354336&ns=0"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)","http://dbpedia.org/ontology/abstract","La Escuela Nacional de Ballet de Cuba, es la institución educativa especializada en la enseñanza de la danza, más grande del mundo y la más importante del país, situada en el Paseo del Prado de La Habana en Cuba, de ella se nutren las filas del prestigioso Ballet Nacional, el  y otras compañías danzarias en la isla y el mundo.​"
"http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_de_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)"
"http://es.wikipedia.org/wiki/Escuela_Nacional_de_Ballet_(Cuba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)"
"http://dbpedia.org/resource/Cuban_National_Ballet_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Nacional_de_Ballet_(Cuba)"
