"subject","predicate","object"
"http://es.dbpedia.org/resource/Memoria_extendida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
"http://es.dbpedia.org/resource/Área_de_memoria_alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
"http://es.dbpedia.org/resource/Memoria_expandida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de memoria en los IBM PC y compatibles"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de memoria en los IBM PC y compatibles"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_x86"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gestión_de_memoria"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://dbpedia.org/ontology/wikiPageID",1119891
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://dbpedia.org/ontology/wikiPageRevisionID",65509606
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles?oldid=65509606&ns=14"
"http://es.dbpedia.org/resource/Spectre_(vulnerabilidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
"http://es.dbpedia.org/resource/Área_de_memoria_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
"http://es.dbpedia.org/resource/Memoria_convencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_memoria_en_los_IBM_PC_y_compatibles"
