"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/2000/01/rdf-schema#label","André Chastagnol"
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/2000/01/rdf-schema#comment","André Chastagnol (21 de febrero de 1920, París - 2 de septiembre de 1996, ibíd.) fue un historiador francés especialista en literatura y epigrafía latinas."
"http://es.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epigrafistas_de_Francia"
"http://es.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigüedad"
"http://es.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Chastagnol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Chastagnol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Chastagnol"
"http://es.dbpedia.org/resource/André_Chastagnol","http://dbpedia.org/ontology/wikiPageID",7275921
"http://es.dbpedia.org/resource/André_Chastagnol","http://dbpedia.org/ontology/wikiPageRevisionID",130343219
"http://es.dbpedia.org/resource/André_Chastagnol","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/André_Chastagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Chastagnol?oldid=130343219&ns=0"
"http://es.dbpedia.org/resource/André_Chastagnol","http://dbpedia.org/ontology/abstract","André Chastagnol (21 de febrero de 1920, París - 2 de septiembre de 1996, ibíd.) fue un historiador francés especialista en literatura y epigrafía latinas."
"http://es.wikipedia.org/wiki/André_Chastagnol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Chastagnol"
"http://dbpedia.org/resource/André_Chastagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Chastagnol"
