"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Andres_Montes_de_Oca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","Rafael Andrés Montes de Oca"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Andrés Montes de Oca Escalona (Barquisimeto, 2 de julio de 1930 - Ib., 20 de abril de 2012) fue un político venezolano, militante del partido socialcristiano COPEI. Ocupó varios cargos de relevancia en la administración pública venezolana, como presidente del Concejo Municipal de Iribarren, secretario General de Gobierno y Gobernador del Estado Lara y Ministro de Relaciones Interiores. Fue además diputado y senador al extinto Congreso de la República. Fue muy cercano al expresidente Luis Herrera Campíns, identificándose con la tendencia de éste dentro del partido COPEI. Desde 1998 se encontraba alejado de la política activa. Se le conoció también por su popular sobrenombre, Pepi."
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://xmlns.com/foaf/0.1/name","Rafael Andrés Montes de Oca"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_COPEI"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Luis_Herrera_Campins"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barquisimetanos"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Andrés_Montes_de_Oca"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_Relaciones_Interiores,_Justicia_y_Paz"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la República de Venezuela"
"http://es.dbpedia.org/resource/Rafael_Andrés_Montes_de_Oca","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernador_de_Lara"
