"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_nazarí_de_Granada","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Paisaje_con_figuras","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Paisaje_con_figuras","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Digan_lo_que_digan_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/¿Por_qué_corres,_Ulises%3F","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/¿Por_qué_corres,_Ulises%3F","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/La_truhana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/La_truhana","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Los_buenos_días_perdidos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Los_buenos_días_perdidos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Los_verdes_campos_del_Edén","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Carmen,_Carmen","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Carmen,_Carmen","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/El_hotelito","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/El_hotelito","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Anillos_para_una_dama","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Esa_mujer_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Esa_mujer_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Antonio_Gala_Velasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Antonio_Gala_y_Velasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Las_manzanas_del_viernes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Las_manzanas_del_viernes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://dbpedia.org/resource/Antonio_Gala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Si_las_piedras_hablaran","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Si_las_piedras_hablaran","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Spain's_strip-tease","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/Spain's_strip-tease","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/¡Suerte,_campeón!","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Gala"
"http://es.dbpedia.org/resource/El_caracol_en_el_espejo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Gala"
