"subject","predicate","object"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/2000/01/rdf-schema#label","Waldo Frank"
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Waldo David Frank (Long Branch, Nueva Jersey, 25 de agosto de 1889 - 9 de enero de 1967), novelista, hispanista e hispanoamericanista estadounidense."
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq4jr"
"http://es.dbpedia.org/resource/Waldo_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Waldo_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Waldo_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waldo_Frank"
"http://es.dbpedia.org/resource/Waldo_Frank","http://dbpedia.org/ontology/wikiPageID",2504572
"http://es.dbpedia.org/resource/Waldo_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",116429068
"http://es.dbpedia.org/resource/Waldo_Frank","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Waldo_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waldo_Frank?oldid=116429068&ns=0"
"http://es.dbpedia.org/resource/Waldo_Frank","http://dbpedia.org/ontology/abstract","Waldo David Frank (Long Branch, Nueva Jersey, 25 de agosto de 1889 - 9 de enero de 1967), novelista, hispanista e hispanoamericanista estadounidense."
"http://es.wikipedia.org/wiki/Waldo_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waldo_Frank"
"http://es.dbpedia.org/resource/Waldo_David_Frank","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waldo_Frank"
"http://dbpedia.org/resource/Waldo_Frank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldo_Frank"
