"subject","predicate","object"
"http://dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blenniella_periophthalmus"
"http://es.wikipedia.org/wiki/Blenniella_periophthalmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blenniella_periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/2000/01/rdf-schema#label","Blenniella periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/2000/01/rdf-schema#comment","Blenniella periophthalmus es una especie de pez de la familia Blenniidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00hxv"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blenniella_periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://xmlns.com/foaf/0.1/name","Blenniella periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blenniella"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blenniella_periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/binomial","Blenniella periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/binomialAuthority","Valenciennes, 1836"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Blenniidae"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Blenniella"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/image","Blenniella periophthalmus.jpg"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/image2Caption","Ejemplar fotografiado en  Guam ."
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/imageCaption","Ejemplar fotografiado en la isla de Reunion."
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/name","Blenniella periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/species","B. periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/wikiPageID",4196319
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/wikiPageRevisionID",120859720
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=blenniella-periophthalmus"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/wikiPageLength",2990
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Achille_Valenciennes"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Blenniidae"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Blenniella"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blenniella_periophthalmus?oldid=120859720&ns=0"
"http://es.dbpedia.org/resource/Blenniella_periophthalmus","http://dbpedia.org/ontology/abstract","Blenniella periophthalmus es una especie de pez de la familia Blenniidae en el orden de los Perciformes."
