"subject","predicate","object"
"http://es.dbpedia.org/resource/El_túnel_(novela)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://es.dbpedia.org/resource/El_túnel_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://dbpedia.org/resource/On_Heroes_and_Tombs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://es.wikipedia.org/wiki/Sobre_héroes_y_tumbas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/2000/01/rdf-schema#label","Sobre héroes y tumbas"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/2000/01/rdf-schema#comment","Sobre héroes y tumbas es la segunda novela del escritor argentino Ernesto Sabato, publicada en 1961, en Buenos Aires, Argentina. La obra marcó un hito en la producción literaria de Ernesto Sabato, que entonces tenía 50 años, debido a que fue considerada la mejor novela argentina del siglo XX y una de las obras cumbres de habla hispana. Apareció 13 años después de El túnel, que había merecido juicios admirativos de Thomas Mann o Albert Camus y que había evidenciado una obsesión por el poder de los ciegos que volvería a aparecer, en forma recurrente, en su obra posterior. Una novela donde Sabato plantea toda su carga ideológica. Centrada en el personaje de Martín, un muchacho en busca de sí mismo, el escritor argentino expone su particular visión sobre la soledad, tema clave en su narrativa."
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kr5j"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://xmlns.com/foaf/0.1/name","Sobre héroes y tumbas"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Ernesto_Sabato"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobre_héroes_y_tumbas"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ernesto_Sabato"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Compañía_General_Fabril_Editora"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/fechaPublicación",1961
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/formato","Impresión"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Surrealismo"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/imagen","Sobre héroes y tumbas.jpg"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/isbn","ISBN 9789507313981"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/nombre","Sobre héroes y tumbas"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/precedidoPor",""
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_túnel_(novela)"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/páginas",417
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Abaddón_el_exterminador"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/seguidoPor",""
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://es.dbpedia.org/property/textoImagen","Primera edición con sobrecubierta ilustrada por Luis Felipe Noé"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/wikiPageID",174842
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/wikiPageRevisionID",126994114
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7XXZRPjrmCQ"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.me.gov.ar/efeme/sabato/"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/wikiPageLength",14091
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/isbn","ISBN 9789507313981"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/numberOfPages",417
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ernesto_Sabato"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fantástico"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Surrealismo"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_túnel_(novela)"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Compañía_General_Fabril_Editora"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Abaddón_el_exterminador"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobre_héroes_y_tumbas?oldid=126994114&ns=0"
"http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas","http://dbpedia.org/ontology/abstract","Sobre héroes y tumbas es la segunda novela del escritor argentino Ernesto Sabato, publicada en 1961, en Buenos Aires, Argentina. La obra marcó un hito en la producción literaria de Ernesto Sabato, que entonces tenía 50 años, debido a que fue considerada la mejor novela argentina del siglo XX y una de las obras cumbres de habla hispana. Apareció 13 años después de El túnel, que había merecido juicios admirativos de Thomas Mann o Albert Camus y que había evidenciado una obsesión por el poder de los ciegos que volvería a aparecer, en forma recurrente, en su obra posterior. Una novela donde Sabato plantea toda su carga ideológica. Centrada en el personaje de Martín, un muchacho en busca de sí mismo, el escritor argentino expone su particular visión sobre la soledad, tema clave en su narrativa. Cercana a ciertas obras del existencialismo francés despertó la admiración de Camus. Un dato curioso sobre la novela es que Sabato la iba a destinar a las llamas, como hizo con tantas de sus obras, y se salvó porque su esposa, Matilde, convenció a Sabato de publicarla.[cita requerida]"
"http://es.dbpedia.org/resource/Abaddón_el_exterminador","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://es.dbpedia.org/resource/Abaddón_el_exterminador","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://es.dbpedia.org/resource/Informe_sobre_ciegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
"http://es.dbpedia.org/resource/Sobre_heroes_y_tumbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobre_héroes_y_tumbas"
