"subject","predicate","object"
"http://es.dbpedia.org/resource/MOWAG","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Mowag_Piranha"
"http://es.wikipedia.org/wiki/Mowag_Piranha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mowag_Piranha"
"http://es.dbpedia.org/resource/Mowag_Piranha","http://www.w3.org/2000/01/rdf-schema#label","Mowag Piranha"
"http://es.dbpedia.org/resource/Mowag_Piranha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpnz"
"http://es.dbpedia.org/resource/Mowag_Piranha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mowag_Piranha"
"http://es.dbpedia.org/resource/Mowag_Piranha","http://dbpedia.org/ontology/wikiPageID",5874925
"http://es.dbpedia.org/resource/Mowag_Piranha","http://dbpedia.org/ontology/wikiPageRevisionID",67682757
"http://es.dbpedia.org/resource/Mowag_Piranha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MOWAG_Piranha"
"http://es.dbpedia.org/resource/Mowag_Piranha","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Mowag_Piranha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mowag_Piranha?oldid=67682757&ns=0"
