"subject","predicate","object"
"http://dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Perebiynis"
"http://es.wikipedia.org/wiki/Tatiana_Perebiynis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Perebiynis"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Perebiynis"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/2000/01/rdf-schema#comment","Tetyana Yurevna Perebiynis (en ucraniano, Тетяна Юрьєвна Перебийніс; Kharkiv, Ucrania, 15 de diciembre de 1982) es una tenista profesional ucraniana. Como junior, alcanzó la final individual del torneo de Wimbledon en 2000, ganando el título de dobles de ese torneo ese mismo año. En 2005 alcanzó la final de Wimbledon en categoría de dobles mixtos junto a su compañero Paul Hanley."
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yc49"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://xmlns.com/foaf/0.1/name","Tatiana Perebiynis"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Ucrania"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Járkov"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Perebiynis"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://es.dbpedia.org/property/actualización",23
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://es.dbpedia.org/property/fechanacimiento",15
"http://es.dbpedia.org/resource/Tatiana_Perebiynis","http://es.dbpedia.org/property/id",160405
