"subject","predicate","object"
"http://es.dbpedia.org/resource/Battle_Chess","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/CD-TV"
"http://es.dbpedia.org/resource/CDTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD-TV"
"http://es.dbpedia.org/resource/CD_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD-TV"
"http://es.wikipedia.org/wiki/CD-TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD-TV"
"http://es.dbpedia.org/resource/Indiana_Jones_y_la_última_cruzada:_Aventura_gráfica","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/CD-TV"
"http://es.dbpedia.org/resource/Indiana_Jones_y_la_última_cruzada:_Aventura_gráfica","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/CD-TV"
"http://es.dbpedia.org/resource/CD-TV","http://www.w3.org/2000/01/rdf-schema#label","CD-TV"
"http://es.dbpedia.org/resource/CD-TV","http://www.w3.org/2000/01/rdf-schema#comment","El CDTV (Commodore Dynamic Total Vision) fue la primera computadora en incorporar una unidad lectora de CD-ROM de serie. Fue fabricado por Commodore International y lanzado en marzo de 1991. Diseñado y comercializado como un set-top box para convivir con la grabadora de video y ser usado como lectora de CD y videoconsola, se creó como un competidor directo del Philips CD-i, aunque resultó un fracaso comercial. Con el tiempo fue sustituido por el Amiga CD32. Una de las posibles causas de su fracaso fue la elección de una versión ya obsoleta de AmigaOS, la 1.3, en lugar de la mucho más avanzada 2.0."
"http://es.dbpedia.org/resource/CD-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjcy"
"http://es.dbpedia.org/resource/CD-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1991"
"http://es.dbpedia.org/resource/CD-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_cuarta_generación"
"http://es.dbpedia.org/resource/CD-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Commodore_Amiga"
"http://es.dbpedia.org/resource/CD-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_domésticas"
"http://es.dbpedia.org/resource/CD-TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/CD-TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD-TV"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/costo","999.0"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Commodore_International"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_cuarta_generación"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/imagen","CDTV.jpg"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/logo","CDTV01.svg"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/nombre","Commodore CD-TV"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/procesador","Motorola 68000 @ 7 MHz"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/CD-ROM"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/AmigaCD32"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/tamañoDeLogo",300
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/HTPC"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Computadora_personal"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/unidadesVendidas","Alemania: 25.800"
"http://es.dbpedia.org/resource/CD-TV","http://es.dbpedia.org/property/unidadesVendidas","Reino Unido: ~29.000"
"http://es.dbpedia.org/resource/CD-TV","http://dbpedia.org/ontology/wikiPageID",13153
"http://es.dbpedia.org/resource/CD-TV","http://dbpedia.org/ontology/wikiPageRevisionID",118722495
"http://es.dbpedia.org/resource/CD-TV","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/CD-TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD-TV?oldid=118722495&ns=0"
"http://es.dbpedia.org/resource/CD-TV","http://dbpedia.org/ontology/abstract","El CDTV (Commodore Dynamic Total Vision) fue la primera computadora en incorporar una unidad lectora de CD-ROM de serie. Fue fabricado por Commodore International y lanzado en marzo de 1991. Diseñado y comercializado como un set-top box para convivir con la grabadora de video y ser usado como lectora de CD y videoconsola, se creó como un competidor directo del Philips CD-i, aunque resultó un fracaso comercial. Con el tiempo fue sustituido por el Amiga CD32. Una de las posibles causas de su fracaso fue la elección de una versión ya obsoleta de AmigaOS, la 1.3, en lugar de la mucho más avanzada 2.0. El CDTV es esencialmente una computadora Amiga 500 con una unidad de CD-ROM de simple velocidad. Pero a diferencia de su progenitor, el CDTV se diseñó como reproductor multimedia en lugar de como computadora personal. Por ello, su caja tiene dimensiones y estilo compatibles con la mayoría de los componentes estéreo, y viene con un control remoto por infrarrojos. Igualmente, la falta de un teclado, mouse, y unidad de disquete como periféricos estándar (aunque pueden adquirirse por separado) es esencialmente una decisión comercial, pero su ausencia se convierte en una desventaja. Commodore escoge las revistas especializadas en Amiga como su principal canal de publicidad, pero la comunidad Amiga ignora por completo al CDTV a la espera de una ampliación que incorpore a los Amiga una unidad de CD-ROM, que acabará encarnándose en la , válida para los Amiga 500 y Amiga 500+."
"http://dbpedia.org/resource/Commodore_CDTV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD-TV"
