"subject","predicate","object"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/2000/01/rdf-schema#label","Kordunski Ljeskovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/2000/01/rdf-schema#comment","Kordunski Ljeskovac es una localidad de Croacia en el municipio de Rakovica, condado de Karlovac."
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://xmlns.com/foaf/0.1/name","Kordunski Ljeskovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kordunski_Ljeskovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/cp",47245
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/elevaciónMedia",326
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/imagen","Љесковац.jpg"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/nombre","Kordunski Ljeskovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/nombreOficial","Kordunski Ljeskovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kordunski Ljeskovac en Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/prefijo",47
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rakovica"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/wikiPageID",7900203
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/wikiPageRevisionID",120532876
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/areaCode","047"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/populationTotal",18
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/postalCode","47245"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kordunski_Ljeskovac?oldid=120532876&ns=0"
"http://es.dbpedia.org/resource/Kordunski_Ljeskovac","http://dbpedia.org/ontology/abstract","Kordunski Ljeskovac es una localidad de Croacia en el municipio de Rakovica, condado de Karlovac."
"http://es.wikipedia.org/wiki/Kordunski_Ljeskovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kordunski_Ljeskovac"
