"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Pascual_Gaudí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Pascual_Gaudí"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://www.w3.org/2000/01/rdf-schema#label","Luis Pascual Gaudí"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://www.w3.org/2000/01/rdf-schema#comment","Luis Pascual Gaudí, también llamado Lluís Pasqual Gaudi o Gaudín (Villafranca del Panadés, c. 1556 – Escaladei, c. 1621) fue un monje cartujo y pintor."
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Pascual_Gaudí"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/apellidos","Torras Tilló"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/apellidos","Ceán Bermúdez"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/editorial","Barcelona : Edicions Universitat de Barcelona"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/editorial","Madrid"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/editorial","Madrid : Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/id","ISBN 84-475-3582-7"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/id","ISBN 84-03-88005-7"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/nombre","Santi"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/nombre","Juan Agustín"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/título","Diccionario histórico de los más ilustres profesores de la Bellas Artes en España"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/título","Pintura catalana del Barroc: l'auge col•leccionista i l'ofici de pintor al segle XVII"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/título","El museo pictórico y escala óptica III. El parnaso español pintoresco laureado."
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://es.dbpedia.org/property/url","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://dbpedia.org/ontology/wikiPageID",6205995
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://dbpedia.org/ontology/wikiPageRevisionID",114640892
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuentayrazon.org/revista/pdf/036/Num036_001.pdf"
"http://es.dbpedia.org/resource/Luis_Pascual_Gaudí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
