"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/2000/01/rdf-schema#label","Traductores de la Ilíada"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de la Ilíada"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_de_obras_atribuidas_a_Homero"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilíada"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_obra"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://dbpedia.org/ontology/wikiPageID",5804702
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://dbpedia.org/ontology/wikiPageRevisionID",66569562
"http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_la_Ilíada?oldid=66569562&ns=14"
"http://es.dbpedia.org/resource/Cristóbal_de_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Laura_Mestre_Hevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Melchiorre_Cesarotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Jan_Kochanowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Ugo_Foscolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Charles-François_Lebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Karel_van_de_Woestijne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/William_Sotheby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Angelo_Poliziano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Anne_Dacier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Alexander_Pope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
"http://es.dbpedia.org/resource/Samuel_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Ilíada"
