"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://www.w3.org/2000/01/rdf-schema#label","José Gálvez FBC"
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4m_9"
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://dbpedia.org/ontology/wikiPageID",5062098
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://dbpedia.org/ontology/wikiPageRevisionID",53504086
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gálvez_Foot_Ball_Club"
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/José_Gálvez_FBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gálvez_FBC?oldid=53504086&ns=0"
"http://es.wikipedia.org/wiki/José_Gálvez_FBC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Copa_El_Gráfico-Perú","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Campeonato_Descentralizado_2006","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Estadio_Manuel_Rivera_Sánchez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Deportivo_Municipal__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__José_Gálvez__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__José_María_Arguedas__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Sport_Ancash__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
"http://es.dbpedia.org/resource/Copa_del_Inca_2011__Sporting_Cristal__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/José_Gálvez_FBC"
