"subject","predicate","object"
"http://es.wikipedia.org/wiki/IRC+10420","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IRC+10420"
"http://es.dbpedia.org/resource/IRC+10420","http://www.w3.org/2000/01/rdf-schema#label","IRC+10420"
"http://es.dbpedia.org/resource/IRC+10420","http://www.w3.org/2000/01/rdf-schema#comment","IRC+10420, también conocida cómo V1302 Aql, es una estrella hipergigante (que fue inicialmente clasificada cómo una protonebulosa planetaria por algunos autores) situada en la constelación del Águila, a una distancia de entre 3 y 5 kiloparsecs."
"http://es.dbpedia.org/resource/IRC+10420","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qcn_"
"http://es.dbpedia.org/resource/IRC+10420","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipergigantes"
"http://es.dbpedia.org/resource/IRC+10420","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Aquila"
"http://es.dbpedia.org/resource/IRC+10420","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IRC+10420"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageID",1475653
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageRevisionID",128475447
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/article/1538-3881/124/2/1026/202073.web.pdf%3Frequest-id=796f21d9-4a0a-4f2c-8ee4-bf9c0d0e0ec8"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.arxiv.org/abs/1006.0501v1"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://aa.springer.de/papers/0353001/2300163.pdf"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=IRC%2B10420&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1996MNRAS.280.1062O&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1997AJ....114.2778H&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1989ApJ...346..265H"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astroscu.unam.mx/rmaa/RMxAC..30/PDF/RMxAC..30_rhumphreys.pdf"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/wikiPageLength",4724
"http://es.dbpedia.org/resource/IRC+10420","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IRC+10420?oldid=128475447&ns=0"
"http://es.dbpedia.org/resource/IRC+10420","http://dbpedia.org/ontology/abstract","IRC+10420, también conocida cómo V1302 Aql, es una estrella hipergigante (que fue inicialmente clasificada cómo una protonebulosa planetaria por algunos autores) situada en la constelación del Águila, a una distancia de entre 3 y 5 kiloparsecs."
"http://dbpedia.org/resource/IRC_+10420","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IRC+10420"
